Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,EABA,Corporate Travel Management (North) Ltd,99873389,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99873389,0.80,05/12/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99873389,107.00,05/12/2022-Doubletree By Hilton Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99873389,0.80,13/12/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99873389,86.58,13/12/2022-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99873389,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99873389,0.80,11/01/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99873389,56.04,11/01/2023-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99873389,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Other Charges,EABA,Corporate Travel Management (North) Ltd,99873389,2.60,07/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Other Charges,EABA,Corporate Travel Management (North) Ltd,99873389,204.00,07/12/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99873389,0.25,14/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Accounting,Corporate Travel Management (North) Ltd,99873389,27.50,14/12/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,0.25,06/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,26.20,06/12/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,0.25,09/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,26.20,09/12/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,0.25,13/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,21.40,13/12/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,0.25,20/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99873389,49.20,20/12/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99873389,0.25,06/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99873389,35.00,06/12/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,0.25,06/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,40.70,06/12/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,0.25,16/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,40.70,16/12/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,5.00,17/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,-153.70,17/11/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,5.00,17/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,-153.70,17/11/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,5.00,17/11/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,D&I Operations,Corporate Travel Management (North) Ltd,99873389,-153.70,17/11/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,EABA,Corporate Travel Management (North) Ltd,99873389,0.25,07/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,EABA,Corporate Travel Management (North) Ltd,99873389,204.00,07/12/2022-Middlesbrough-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99873389,10.00,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99873389,-161.50,21/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99873389,10.00,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Management,Corporate Travel Management (North) Ltd,99873389,-161.50,21/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99873389,0.25,13/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,HR Ops,Corporate Travel Management (North) Ltd,99873389,301.60,13/12/2022-Darlington-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99873389,0.25,06/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99873389,40.70,06/12/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99873389,0.25,08/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,SIAM,Corporate Travel Management (North) Ltd,99873389,40.70,08/12/2022-Cardiff Central-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Staff Training,Executive Function,UK Training (Worldwide) Ltd,99873430,322.80,Training,L37 4AN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Recruitment Costs,Production Services,Skillsbay Ltd,99873437,"9,000.00",Recruitment Services,SW6 3JD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99873453,"4,237.63",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Conferences & Seminars,Tier 1 ROE Transactions,Unspecified,99873492,"2,000.00",Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99873493,283.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99873494,70.52,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99874185,"5,420.26",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99874192,"2,454.26",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99874202,"15,398.10",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99874204,"5,544.48",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Computer Software,Production Services,BSI Assurance UK Ltd,99837982,"1,590.00",Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Computer Software,Production Services,BSI Assurance UK Ltd,99837982,180.00,Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Computer Software,Production Services,BSI Assurance UK Ltd,99837983,"1,710.00",Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Computer Software,Production Services,BSI Assurance UK Ltd,99837983,60.00,Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99860239,"171,120.00",Program Technical Support Services: Business Critical Fixes and Limited Updates for Oracle E-Business Suite -Enterprise (Year 2 - 2023),RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Staff Training,HRSD Recoverables,PDP Companies Ltd,99864814,"3,234.00",Training,SW9 6DE - Invoi
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99872329,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99874338,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99874340,307.54,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,UK - Professional Memberships & Subscriptions,Major Programmes,Unspecified,99874551,262.85,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,UK - Professional Memberships & Subscriptions,Executive Function,Unspecified,99874553,415.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,T&S - Mileage,UK SBS Data,Unspecified,99874554,63.23,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99875071,"56,038.15","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Tax Advice,Corporate Finance,KPMG LLP,99875116,"2,370.00",Professional Services,WD17 1DE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Tax Advice,Corporate Finance,KPMG LLP,99875119,"1,200.00",Professional Services,WD17 1DE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2023,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99875178,"1,442.40",SR 11454244 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2023,Agency Staff,Contact Centres,Hays Specialist Recruitment Ltd,99872494,"2,765.66",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2023,UK - Professional Memberships & Subscriptions,Corporate Finance,Unspecified,99874718,329.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2023,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99875708,"66,000.00",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Contract Staff,Project Office,Calder Conference Ltd,99819631,"2,299.99",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99874462,"256,731.21",HMRC monthly deductions for SSC December 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99874463,"324,518.25",HMRC monthly deductions for SSC December 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Student Loans,Balance Sheet,HM Revenue & Customs,99874464,"4,729.00",HMRC monthly deductions for SSC December 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99874465,"8,436.00",HMRC monthly deductions for SSC December 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99876499,"1,452.00",Training,GU34 5HT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Corporate Events,Executive Function,Calder Conference Ltd,99877505,"6,340.00",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Conferences & Seminars,Procurement Policy & Strategy,Calder Conference Ltd,99877512,"1,311.00",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Contract Staff,Production Services,Proventeq Limited,99877659,"67,662.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99877667,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,T&S - Other Charges,Finance Operations 1,Unspecified,99877763,52.85,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99877764,55.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2023,T&S - Subsistence,Contact Centres,Unspecified,99877766,33.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"4,424.47",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"20,638.80",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"27,526.20",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"27,526.20",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"27,526.20",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"19,819.80",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,IT Cloud Services,Production Services,Softcat plc,99850797,"6,879.60",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Computing Consumables,Production Services,Probrand Ltd,99874376,"1,140.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99874466,18.00,SSC THIRD PARTY PAYMENTS December2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Union Deductions,Balance Sheet,PCS Union,99874467,978.99,SSC THIRD PARTY PAYMENTS December2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99874468,186.00,SSC THIRD PARTY PAYMENTS December2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99874469,"99,880.97",RCPS monthly contributions for SSC December2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99874470,"451,578.39",RCPS monthly contributions for SSC December2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Other Pension Deductions,Balance Sheet,Scottish Widows,99874471,100.00,SSC THIRD PARTY PAYMENTS December2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99874472,"4,284.59",SSC THIRD PARTY PAYMENTS December2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99874473,"2,672.21",SSC THIRD PARTY PAYMENTS December2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99874474,"4,452.32",SSC THIRD PARTY PAYMENTS December2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99874475,"11,576.18",SSC THIRD PARTY PAYMENTS December2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/01/2023,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99874476,59.15,SSC THIRD PARTY PAYMENTS December2022,NN14 1UE
