Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99791199,644.47,Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99791202,"2,079.04",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99791417,"6,159.24",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99791480,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99791507,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99791508,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,T&S - Other Charges,Accounting,Unspecified,99791551,5,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,T&S - Subsistence,Accounting,Unspecified,99791551,5.75,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,T&S - Subsistence,Accounting,Unspecified,99791551,8.3,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Computing Consumables,Production Services,Unspecified,99791855,133.24,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99791855,-133.24,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Computing Consumables,Production Services,Unspecified,99791856,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99791856,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Computing Consumables,D&I Management,Unspecified,99791857,29.88,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99791857,-29.88,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99793110,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99793113,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99793141,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Other Staff Benefits,People,Amazon EU SARL,99793212,"2,350.00",ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,Computing Consumables,Production Services,Probrand Ltd,99789416,442.8,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,Computing Consumables,Production Services,Probrand Ltd,99789416,6,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,Computing Consumables,Production Services,Probrand Ltd,99789425,91.48,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Other Charges,Tier 1 ROE Transactions,Unspecified,99795499,482.93,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Parking Tolls Congestion Charges,Finance Operations 2,Unspecified,99795500,8,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Subsistence,Finance Operations 2,Unspecified,99795500,75.34,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Vehicle Hire,Finance Operations 2,Unspecified,99795500,102.68,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Mileage,Operational Excellence,Unspecified,99795501,172.8,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99795543,86.58,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99795543,17.32,SR 11265256 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/09/2022,T&S - Vehicle Hire,Finance Operations 1,Unspecified,99797431,94.91,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/09/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99796595,"2,040.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/09/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99797296,"32,810.63","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/09/2022,T&S - Other Charges,Tier 1 ROE Transactions,Unspecified,99799775,67.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/09/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99799776,36.66,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/09/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99799776,11.63,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99796420,332.06,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99797259,"1,396.28",Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99800394,180,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,T&S - Public Transport,Partnership Management,Unspecified,99800456,2.8,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,T&S - Public Transport,Partnership Management,Unspecified,99800456,20,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/09/2022,T&S - Subsistence,Partnership Management,Unspecified,99800456,4.99,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99783950,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99788626,"11,574.22",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Computer Software Licences,Production Services,Softcat plc,99797341,543.76,Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Computer Software Licences,ERP Support,BravoSolution UK Ltd (dba Jaggaer),99798594,"166,320.00",Computer Consumables,EC1M 4AS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99800285,772.97,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99801532,"7,362.79",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99801587,-23.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Hardware/Software Maintenance,D&I Management,Unspecified,99801587,23.98,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99801588,-47.95,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Hardware/Software Maintenance,D&I Management,Unspecified,99801588,47.95,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99801589,-71.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Hardware/Software Maintenance,D&I Management,Unspecified,99801589,71.98,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,T&S - Parking Tolls Congestion Charges,"D&I Digital, Data & Analytics",Unspecified,99801590,11,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99802424,"2,118.82",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99802428,"2,268.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99802431,"2,772.24",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99802432,"2,919.31",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/09/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99802462,"2,710.13",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99785997,288,Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99790046,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Recruitment Costs,People,C and D Group Ltd t/a Thrive Group,99791365,360,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99791495,"2,126.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Other Charges,Payroll,Unspecified,99792196,22,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,UK - Professional Memberships & Subscriptions,Procurement Policy & Strategy,London Universities Purchasing Consortium,99801477,"8,640.00",Professional Memberships,W1T 7NZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,UK - Professional Memberships & Subscriptions,DDaT,London Universities Purchasing Consortium,99802381,"-2,073.60",Professional Memberships,W1T 7NZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99804268,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99804272,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99804277,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99804283,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99804284,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Parking Tolls Congestion Charges,Accounting,Unspecified,99804495,22,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Subsistence,Accounting,Unspecified,99804495,75.75,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Subsistence,Operational Excellence,Unspecified,99804496,49.69,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Subsistence,Operational Excellence,Unspecified,99804496,35.41,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99804496,72.07,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99804917,366.01,SR11274704 REGULAR CHARGES 01/08/22 - 31/10/22 ACCOUNT VP 4107 0270,E1 8EE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99804919,"12,685.96",SR11274704 REGULAR CHARGES 01/09/22 - 30/09/22 ACCOUNT VP 6160 6770,E1 8EE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99804934,"1,474.21",SR 11274154 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99806014,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99801125,"191,520.02",HMRC monthly deductions for SSC August 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99801126,"287,129.33",HMRC monthly deductions for SSC August 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99801127,"2,543.00",HMRC monthly deductions for SSC August 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99801128,"6,858.00",HMRC monthly deductions for SSC August 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,HRSD Recoverables,Indigo Business Services Ltd,99804975,"7,560.00",Training,TW9 2PR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99805350,"3,954.00",Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99805395,12,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,T&S - Subsistence,Operational Excellence,Unspecified,99805395,45.99,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,T&S - Subsistence,Operational Excellence,Unspecified,99805395,34.81,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,T&S - Vehicle Hire,Operational Excellence,Unspecified,99805395,30.08,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99805396,20,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99806013,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99806015,"43,127.53",HMRC Shipley PSA 22-23 UK SBS,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99806016,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Contract Staff,Production Services,Proventeq Limited,99806078,"61,230.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99806083,"3,954.00",Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,Training Services,The Chartered Institute of Payroll Professionals (CIPP),99806108,"3,954.00",Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/09/2022,Staff Training,Training Services,The Chartered Institute of Payroll Professionals (CIPP),99806109,140,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99785785,"12,596.43",SR11237768 REGULAR CHARGES 1 AUG 22 - 31 AUG 22,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99801129,18,SSC THIRD PARTY PAYMENTS August2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Union Deductions,Balance Sheet,PCS Union,99801130,924.4,SSC THIRD PARTY PAYMENTS August2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99801131,178,SSC THIRD PARTY PAYMENTS August2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99801132,"84,921.68",RCPS monthly contributions for SSC August2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99801133,"393,369.29",RCPS monthly contributions for SSC August2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99801134,100,SSC THIRD PARTY PAYMENTS August2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99801135,"3,791.15",SSC THIRD PARTY PAYMENTS August2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99801136,391.31,SSC THIRD PARTY PAYMENTS August2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99801137,"3,870.29",SSC THIRD PARTY PAYMENTS August2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99801138,"10,062.75",SSC THIRD PARTY PAYMENTS August2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99801139,59.15,SSC THIRD PARTY PAYMENTS August2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99801140,145.36,UKSBS THIRD PARTY PAYMENTS August 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99801141,722.78,UKSBS THIRD PARTY PAYMENTS August 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99805641,246.41,Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99805728,13.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806282,0.8,22/02/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806282,135,22/02/2022--Trafalgar Curio Hil-London Heathrow-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/09/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99806282,0.16,Travel & Hotel charges,BD1 5HQ
