Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,Network Improvements,CDW Ltd,99756598,"1,914.98",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,Network Improvements,CDW Ltd,99756598,"1,535.09",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,Network Improvements,CDW Ltd,99756598,"1,568.74",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,Network Improvements,CDW Ltd,99756598,485.06,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,"4,480.42",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,"1,914.96",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,"1,535.09",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,485.06,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,"6,934.70",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756602,"1,212.19",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756749,"1,568.74",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756749,"12,898.50",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756749,636.74,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756749,"8,203.56",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756749,"11,929.88",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99762072,"9,147.71",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99762075,"12,932.96",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99763470,864.84,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99763470,356.28,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99763470,"1,040.16",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99763470,"1,141.34",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99763470,762.34,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99763508,332.59,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99764305,"12,068.63",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99764309,"10,812.00",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99764671,"1,637.50",SR 11182040 CHILDCARE VOUCHERS JULY 2022,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Contract Staff,Production Services,People Source Consulting Ltd,99750143,"8,112.00",Recruitment Services,BS1 6BA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Health & Safety (inc. Medicals & Opticians),People,ACAS,99754149,255,Training,LS1 4AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Computer Software Licences,Production Services,Softcat plc,99763363,"86,637.60",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Computer Software Licences,Production Services,Softcat plc,99763363,"1,298.23",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Computer Software Licences,Production Services,Softcat plc,99763363,"134,200.80",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Computer Software Licences,Production Services,Softcat plc,99763363,"84,602.88",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Computer Software Licences,Production Services,Softcat plc,99763363,"20,548.56",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99765044,650.64,Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99765114,"2,318.12",SR 11180532 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/07/2022,UK - Professional Memberships & Subscriptions,People,Unspecified,99765239,168,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757963,720,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757966,720,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757968,658.8,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99763667,17.78,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99763667,17.84,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99763667,10.27,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99763667,1.68,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99763667,32.98,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99765517,923.34,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99765518,920.86,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,Conferences & Seminars,Corporate HR,Unspecified,99765668,110,Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,T&S - Subsistence,Accounting,Unspecified,99765669,13.3,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/07/2022,UK - Professional Memberships & Subscriptions,Contact Centres,Unspecified,99765670,123,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,3rd party IT Services,Process Automation,Magia CX UK Ltd,99434848,"31,482.00",DDaT20176 Second Phase Implementation and 'Call off' for support services for Oracle Policy Automation,SW1E 5BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Health & Safety (inc. Medicals & Opticians),Facilities,AM Health & Safety Ltd,99739012,276,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99757956,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99760892,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99760896,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99760897,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99760899,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99760902,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Health & Safety (inc. Medicals & Opticians),Facilities,AM Health & Safety Ltd,99764779,63,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99765122,"43,711.88","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99765417,1.87,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Hardware/Software Maintenance,Production Services,KTSL Ltd,99765473,658.13,Computer Consumables,SN13 0ZQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Hardware/Software Maintenance,Production Services,KTSL Ltd,99765473,658.13,Computer Consumables,SN13 0ZQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99766630,"9,567.24",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99766632,878.4,Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99767092,"7,560.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99767093,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99767771,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99767772,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99767773,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Other Staff Benefits,People,Amazon EU SARL,99767833,325,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99767988,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99768000,"7,298.28",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99768025,"3,078.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/07/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99768027,"2,206.09",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99762087,"186,724.07",HMRC monthly deductions for SSC June 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99762088,"297,704.88",HMRC monthly deductions for SSC June 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99762089,"2,734.00",HMRC monthly deductions for SSC June 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99762090,"6,591.00",HMRC monthly deductions for SSC June 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Computer Hardware,Production Services,Academia Ltd,99766575,261.96,Audio Visuals,HP2 7DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Mobile Phone Costs,Production Services,Telefonica UK Ltd (O2),99767410,"1,504.93",SR 11187058 CALL CHARGES,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99768022,"2,079.18",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,0.25,20/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99768251,35,20/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.8,13/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99768251,150,13/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.8,20/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99768251,150,20/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99768251,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99768251,0.8,21/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99768251,150,21/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99768251,0.8,22/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99768251,75,22/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99768251,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,0.8,13/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,91.2,13/06/2022--Premier Inn Stocktonontees Teess-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,0.8,14/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,89,14/06/2022--Deanwater Hotel Woodford-Manchester-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,0.8,17/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,0.8,27/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,78.85,27/06/2022--Manor House At Celtic Manor-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99768251,0.64,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.8,16/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,75,16/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.8,16/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,75,16/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.8,16/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,75,16/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.8,16/06/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,75,16/06/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99768251,0.64,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,0.25,07/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,35,07/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,0.25,22/06/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/07/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99768251,35,22/06/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
