Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99004569,37.20,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99004574,37.20,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99004592,37.20,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99004609,37.20,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99226623,"51,720.00",Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),99226623,"191,700.00",Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Computing Consumables,Production Services,Probrand Ltd,99323689,"4,880.40",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Consultancy Services,Systems Developments,Bytes Software Services Ltd,99325790,"10,080.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Staff Training,Executive Function,Perigean Ltd,99325835,"29,899.80",Training,YO60 6QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Computing Consumables,Production Services,Pure Data Solutions Ltd,99325977,6.00,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Computing Consumables,Production Services,Pure Data Solutions Ltd,99325977,214.20,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99326088,"1,200.00",Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99326640,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Computer Software Licences,Production Services,Chess Cybersecurity Ltd,99327484,"8,888.40",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Corporate Events,Production Services,Stonegate Pub Company Ltd T/A Goddard Arms,99330367,391.69,Conference & Venues,SN1 3EG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Computer Software Licences,Production Services,Softcat plc,99330737,"1,077.30",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Computing Consumables,Production Services,Unspecified,99324125,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324125,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Computing Consumables,Production Services,Unspecified,99324126,48.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324126,-48.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Consultancy Services,Production Services,Unspecified,99324127,61.53,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324127,-61.53,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Computing Consumables,Production Services,Unspecified,99324128,84.58,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324128,-84.58,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Computing Consumables,Production Services,Unspecified,99324129,99.53,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324129,-99.53,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99324130,-99.99,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Purchase of non capital equipment,Corporate HR,Unspecified,99324130,99.99,GPC_Office Equipment (non capital),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Postage & Courier Services,Communications,KJS Print to Mail Services Ltd,99331154,"5,507.52",Shipping Postal & Courier Serv,PE1 5L
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99331793,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99332536,-36.75,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Sundry Expenditure,Production Services,Unspecified,99332536,36.75,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Computing Consumables,Production Services,Unspecified,99332537,59.76,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99332537,-59.76,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,Consultancy Services,Production Services,Unspecified,99332538,747.86,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99332538,-747.86,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99320602,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99321528,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99321529,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99321530,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Printing & Stationery,Executive Function,Banner Group Ltd,99321953,60.72,Office Supplies,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99322272,296.62,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Consultancy Services,Production Services,Elysian IT Ltd,99327886,"5,850.00",Computer Consumables,RG23 8PE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Probrand Ltd,99331464,"2,634.00",Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Computing Consumables,Production Services,Dell Corporation Ltd,99331728,"1,099.20",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Computing Consumables,Production Services,Dell Corporation Ltd,99331728,721.20,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Computing Consumables,Production Services,Dell Corporation Ltd,99331728,"10,022.40",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99331794,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99332060,"6,419.04",Professional Services,EC4A 1BN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99332061,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99332267,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99332617,"11,544.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99332618,"7,391.16",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99332620,"2,249.75",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99332621,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99332623,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99332624,"10,615.68",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99332627,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99332667,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99332686,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,UK - Professional Memberships & Subscriptions,Production Services,Unspecified,99334305,93.53,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/03/2022,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99334481,"1,320.00",Training,HP6 6JQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,T&S - Other Charges,Production Services,Unspecified,99320394,164.95,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Computer Software,Production Services,Softcat plc,99320550,"3,341.70",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Consultancy Services,Production Services,SureCloud Ltd,99332357,"2,880.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Computer Software Licences,Production Services,Groupe Sharegate Inc.,99333972,"3,398.25",Computing Software,H3K 1G6 -USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Purchase of non capital equipment,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99334789,777.00,Specialist Engineering,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Data Storage & Recovery,Accounting,Restore plc,99334846,910.80,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99334913,0.01,4080023756 OVERBILL,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99334913,"147,897.01",Software as a Service subscription - Dec 21 - Feb 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99336142,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Computer Hardware,Production Services,Dell Corporation Ltd,99336262,299.41,Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,Health & Safety (inc. Medicals & Opticians),Accounting,Unspecified,99336311,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/03/2022,T&S - Mileage,Production Services,Unspecified,99336312,32.40,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99336418,"24,319.20",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/03/2022,Contract Staff,Production Services,Proventeq Limited,99337489,"71,778.75",Recruitment Services,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,T&S - Other Charges,Production Services,Unspecified,99318992,200.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99333939,"1,847.12",Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99338512,338.31,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99339224,"2,310.00",Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99339336,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Health & Safety (inc. Medicals & Opticians),Production Services,Unspecified,99339350,25.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99339937,"13,684.80",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Hardware/Software Maintenance,Production Services,Chess Cybersecurity Ltd,99339937,"6,325.20",Computer Consumables,IP31 2QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99340100,468.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99340103,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99340106,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99283436,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99283436,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99330546,"191,741.44",HMRC monthly deductions for SSC February 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99330547,"279,779.56",HMRC monthly deductions for SSC February 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99330548,"2,635.00",HMRC monthly deductions for SSC February 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99330549,"6,862.00",HMRC monthly deductions for SSC February 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Consultancy Services,Production Services,Unspecified,99336310,595.71,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99336310,-595.71,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99336456,"1,715.06",HMRC 948PT001984532113,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99336457,"1,300.69",HMRC 948PT001984532013,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99340446,138.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99340446,138.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99340446,111.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99340446,138.00,Computing Software,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99340487,"5,042.50",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99340490,"6,159.24",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99340501,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99340687,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99340924,-597.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99340924,597.00,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Health & Safety (inc. Medicals & Opticians),Production Services,Unspecified,99340925,25.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/03/2022,Maintenance of Research & Scientific Equipment,Corporate HR,Sutton Upholsterers Ltd T/A Suttons,99341517,162.60,Equipment Maintenance,TA10 9AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Computer Hardware,Production Services,UKRI - Engineering & Physical Sciences Research Council,98682090,38.10,Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Computing Consumables,General Capital,Pure Data Solutions Ltd,99322444,"4,011.84",Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Computing Consumables,General Capital,Pure Data Solutions Ltd,99323138,6.00,Computer Consumables,LS28 5QS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99330550,18.00,SSC THIRD PARTY PAYMENTS February2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Union Deductions,Balance Sheet,PCS Union,99330551,989.43,SSC THIRD PARTY PAYMENTS February2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99330552,184.00,SSC THIRD PARTY PAYMENTS February2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99330553,"164,721.70",RCPS monthly contributions for SSC February2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99330554,"744,692.52",RCPS monthly contributions for SSC February2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99330555,100.00,SSC THIRD PARTY PAYMENTS February2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99330556,"3,679.58",SSC THIRD PARTY PAYMENTS February2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99330557,227.14,SSC THIRD PARTY PAYMENTS February2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Other Pension Deductions,Balance Sheet,Equiniti Ltd,99330558,396.11,SSC THIRD PARTY PAYMENTS February2022,BN99 9AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/03/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99330559,400.96,SSC THIRD PARTY PAYMENTS February2022,EC4R 0HH
