Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105692,12.78,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105696,2.47,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105697,199.84,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,FlyForm Ltd,99105730,"17,284.69",Service Now: 1) PROD11353 ServiceNow: IT Service Management Standard (24 Dec 2021- 27 Jun 2023) 2) PROD03426 ServiceNow Performance Analytics For IT Service Management (24 Dec 2021-27 Jun 2023),CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,Computer Hardware,Production Services,Probrand Ltd,99107157,69.60,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,Computer Hardware,Production Services,Probrand Ltd,99107157,2.40,Computing Hardware,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,MTI Technology Ltd,99108460,"25,200.00",Computer Consumables,GU7 1EY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,T&S - Other Charges,Finance Services,Unspecified,99110759,133.20,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99070835,"2,359.52",Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Computer Software,Production Services,EkkoSense Ltd,99086238,"12,052.80",Computing Software,NG7 2TU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Hardware/Software Maintenance,Production Services,XMA Ltd,99089484,"3,759.70",Computing Services,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Other Staff Benefits,Corporate HR,EDENRED (UK GROUP) LTD,99095714,339.99,Professional Services,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Staff Training,Accounting,Kaplan Financial,99107067,575.00,Training,SE1 1HR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,Contract Staff,Production Services,People Source Consulting Ltd,99127452,"11,232.00",Recruitment Services,BS1 6BA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,UK - Professional Memberships & Subscriptions,Production Services,Unspecified,99128440,62.90,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99128446,116.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,Legal & Professional Services,Corporate HR,Ideagen Gael Ltd,99121562,66.10,Professional Services,G75 0RD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99121701,294.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128442,12.90,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Other Charges,"Risk, Information & Security Compliance",Unspecified,99128443,65.50,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128443,13.00,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128443,16.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128443,13.00,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99128443,13.20,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99128443,52.29,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99128443,5.45,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128444,17.30,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128444,17.50,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99128444,26.00,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99128444,24.50,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99128444,13.31,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Other Charges,Accounting,Unspecified,99136457,150.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Parking Tolls Congestion Charges,"Risk, Information & Security Compliance",Unspecified,99136458,32.99,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Public Transport,"Risk, Information & Security Compliance",Unspecified,99136458,11.00,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99136458,11.83,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99136458,9.99,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99136458,18.48,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/01/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99136459,270.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99057623,"8,896.02","Technical Assurance, Support & Escalation Service for Greenfield (UKRI) 01/04/21 - 31/03/21",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99101620,"8,896.02","Technical Assurance, Support & Escalation Service for Greenfield (UKRI) 01/04/21 - 31/03/21",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Computing Consumables,Production Services,Unspecified,99110758,156.79,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99110758,-156.79,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99110807,43.68,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Purchase of non capital equipment,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99110807,71.76,Specialist Engineering,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99121742,"2,726.04",Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99121854,"2,999.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99121859,"2,383.67",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99121870,"1,810.84",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99121887,"5,108.80",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Computing Consumables,Production Services,Unspecified,99128441,354.60,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99128441,-354.60,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99128445,"-1,016.00",Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99128445,"1,016.00",GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/01/2022,Contract Staff,Grants De-customisation,Alexander Mann Solutions Ltd,99138433,"2,463.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2022,Recruitment Costs,Resourcing,Onefix Recruitment Ltd,99122206,420.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2022,Recruitment Costs,Resourcing,Onefix Recruitment Ltd,99122207,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2022,Computer Hardware,Production Services,Total Computer Networks Ltd,99126420,759.25,Computing Hardware,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/01/2022,Computer Software Licences,Production Services,Total Computer Networks Ltd,99153418,200.95,Computer Consumables,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105674,125.02,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99110657,"201,911.95",SR10883226 HMRC monthly deductions for SSCDecember 2021,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99110658,"285,830.00",SR10883226 HMRC monthly deductions for SSCDecember 2021,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99110659,"2,978.00",SR10883226 HMRC monthly deductions for SSCDecember 2021,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99110660,"7,040.00",SR10883226 HMRC monthly deductions for SSCDecember 2021,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,Staff Training,Executive Function,Perigean Ltd,99125415,"29,899.80",Training,YO60 6QR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99160418,0.80,15/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99160418,0.80,20/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99160418,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,65.00,08/12/2021-Thistle Express Swi-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Management,Corporate Travel Management (North) Ltd,99160418,0.80,30/11/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Management,Corporate Travel Management (North) Ltd,99160418,115.00,30/11/2021-Priory Hotel Caerleon-Swansea-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Management,Corporate Travel Management (North) Ltd,99160418,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99160418,0.80,19/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99160418,150.00,19/12/2021-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99160418,0.80,30/11/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99160418,115.00,30/11/2021-Priory Hotel Caerleon-Swansea-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99160418,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99160418,55.00,08/12/2021-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99160418,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99160418,0.80,06/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99160418,356.00,06/12/2021-Swindon Marriott Ho-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99160418,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,55.00,08/12/2021-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,55.00,08/12/2021-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,0.80,08/12/2021---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99160418,0.64,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,0.25,08/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99160418,33.70,08/12/2021-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99160418,100.70,07/12/2021-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,25.20,07/12/2021-Swindon (wilts)-Bristol Parkway-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,187.80,07/12/2021-Chippenham-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,D&I Management,Corporate Travel Management (North) Ltd,99160418,126.90,07/12/2021-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,77.30,07/12/2021-Didcot Parkway-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,82.90,07/12/2021-Andover-London Waterloo-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Executive Function,Corporate Travel Management (North) Ltd,99160418,152.60,07/12/2021-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,Finance Services,Corporate Travel Management (North) Ltd,99160418,330.00,07/12/2021-Darlington-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/01/2022,T&S - Public Transport,New System Evaluation,Corporate Travel Management (North) Ltd,99160418,0.25,07/12/2021---Rail Fee,BD1 5HQ
