Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Subsistence,Resourcing,Unspecified,99778772,13.7,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Vehicle Hire,Resourcing,Unspecified,99778772,67.65,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Health & Safety (inc. Medicals & Opticians),Facilities,AM Health & Safety Ltd,99776592,189,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,T&S - Vehicle Hire,HR Ops & Specialists,Enterprise Rent-A-Car UK Ltd,99777923,83.87, 26/7/22-28/7/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,T&S - Vehicle Hire,HR Ops & Specialists,Enterprise Rent-A-Car UK Ltd,99777923,16.77,SR11216076 & SR11216074 MONTHLY CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99778119,30,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Health & Safety (inc. Medicals & Opticians),"D&I Digital, Data & Analytics",Unspecified,99778120,25,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778957,"7,469.39",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778958,"6,170.36",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778962,"6,819.88",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778970,"6,170.36",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778971,"6,819.88",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/08/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99778973,"6,170.36",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Other Charges,Tier 1 ROE Transactions,Unspecified,99768074,91.97,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Mileage,Partnership Management,Unspecified,99778438,132,Mileage - Car Allowance,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Subsistence,Partnership Management,Unspecified,99778438,6.35,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Subsistence,Partnership Management,Unspecified,99778438,100,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Subsistence,Partnership Management,Unspecified,99778438,19.25,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,T&S - Other Charges,Contact Centres,Unspecified,99778440,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/08/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99779135,462,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Staff Training,People,ILX Group plc,99770059,974.4,Training,RG12 1WA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,T&S - Subsistence,D&I Operations,Unspecified,99774290,27.63,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Payroll accruals,People,MyCSP Ltd,99778076,109.3,Professional Services,SK8 7BS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99778102,332.06,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Computing Consumables,Production Services,Probrand Ltd,99779205,578.4,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Computing Consumables,Production Services,Probrand Ltd,99779205,111.32,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,Production Services,Proventeq Limited,99779482,"62,034.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99779639,"7,560.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99779640,"7,298.28",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99779642,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99779662,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99779663,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99779921,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/08/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99779923,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99778439,-90.85,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Health & Safety (inc. Medicals & Opticians),Facilities,Unspecified,99778439,90.85,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99779134,"26,932.50","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Computing Consumables,D&I Management,Unspecified,99779658,124.68,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99779658,-124.68,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Computing Consumables,D&I Management,Unspecified,99779659,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99779659,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Computing Consumables,D&I Management,Unspecified,99779660,29.88,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99779660,-29.88,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,T&S - Parking Tolls Congestion Charges,Corporate Finance,Unspecified,99780260,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,T&S - Other Charges,SIAM,Unspecified,99780261,33.35,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/08/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99780743,261.13,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Contract Staff,Professional Services,Hays Specialist Recruitment Ltd,99774567,"12,402.00",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99778083,"5,205.97",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99778083,"7,235.81",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Hardware/Software Maintenance,Production Services,Bytes Software Services Ltd,99778083,"3,461.08",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,99779408,"37,849.61",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Consultancy Services,Production Services,Simpson Associates Information Services Ltd,99780072,"1,320.00",Computer Consumables,YO26 6RW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99781358,78,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99781359,78,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99781454,76.14,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/08/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99781454,5.3,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99770965,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99777061,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Conferences & Seminars,Executive Function,Amanda J Green Ltd,99780598,"3,000.00",Conference & Venues,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Computer Software,Production Services,CDW Ltd,99782143,"20,750.30",Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Staff Training,HRSD Recoverables,Provek Ltd,99782728,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Staff Training,HRSD Recoverables,Provek Ltd,99782729,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,Staff Training,HRSD Recoverables,Provek Ltd,99782730,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,T&S - Other Charges,Executive Function,Unspecified,99782873,13,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,T&S - Mileage,Procurement Policy & Strategy,Unspecified,99782874,47.7,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/08/2022,T&S - Other Charges,D&I Infrastructure & Network Services,Unspecified,99782875,1,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Other Charges,Finance Operations 1,Unspecified,99774288,121.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Subsistence,HR Ops,Unspecified,99782495,15.79,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Vehicle Hire,HR Ops,Unspecified,99782495,94.09,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Public Transport,Partnership Management,Unspecified,99782496,2.8,Public Transport - Bus (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Public Transport,Partnership Management,Unspecified,99782496,18,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Subsistence,Partnership Management,Unspecified,99782496,8.99,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/08/2022,T&S - Subsistence,Partnership Management,Unspecified,99782496,8.49,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99776272,"20,392.08",AWS Infrastructure April 2022-Year 1,BS1 6NB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99776970,"20,350.64",AWS Infrastructure April 2022-Year 1,BS1 6NB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,Health & Safety (inc. Medicals & Opticians),"D&I Digital, Data & Analytics",Unspecified,99779661,25,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99780670,"1,637.50",SR 11229476 CHILDCARE VOUCHERS AUGUST,SW1V 2RS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99782116,"195,068.35",SR-11229360 HMRC monthly deductions for SSC July 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99782117,"282,237.66",SR-11229360 HMRC monthly deductions for SSC July 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99782118,"2,666.00",SR-11229360 HMRC monthly deductions for SSC July 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99782119,"6,651.00",SR-11229360 HMRC monthly deductions for SSC July 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99782556,0.25,15/07/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Public Transport,Partnership Management,Corporate Travel Management (North) Ltd,99782556,41.4,15/07/2022--Peterborough-Nottingham-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99782556,2,03/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99782556,325,03/07/2022--Thistle Express Swi-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99782556,0.4,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,0.8,01/08/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,0.8,04/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,150,04/07/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,0.8,27/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,120,27/07/2022--Club Quarters Trafa-London Heathrow-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99782556,0.48,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99782556,0.8,11/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99782556,364.5,11/07/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99782556,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99782556,0.8,19/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99782556,0.8,24/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99782556,0.8,24/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99782556,0.8,24/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99782556,0.64,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,18/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,18/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,210,18/07/2022--Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,18/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,210,18/07/2022--Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,18/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,18/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99782556,0.8,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99782556,0.8,26/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99782556,140,26/07/2022--Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99782556,0.8,26/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99782556,140,26/07/2022--Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99782556,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99782556,0.8,14/07/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/08/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99782556,61,14/07/2022--Ibis Nottingham Cen-East Midlands-Hotel,BD1 5HQ
