Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/10/2022,Prepayments - AP USE ONLY,Balance Sheet,Corporate Media Supplies Ltd T/A CM Brands,99814645,434.40,PO 4080025292 SR 11303902 LANYARDS,B90 4PD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/10/2022,Computing Consumables,Production Services,Softcat plc,99815313,9.00,Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/10/2022,Computing Consumables,Production Services,Softcat plc,99815313,"2,330.94",Computer Consumables,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,IT Cloud Services,Production Services,Advanced Network Security Ltd,99789765,"4,032.00",LogRhythm University Training prepaid unit. Use to enroll in LogRhythm University Training classes (virtual or classroom),RG24 8GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Computer Software Licences,SIAM,Softcat plc,99797978,"2,014.90",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99807620,"8,726.01","Technical Assurance, Support and Escalation Services",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Computing Consumables,Production Services,Bluefort Security Ltd,99810367,313.03,Computer Consumables,GU14 0LX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Computing Consumables,Production Services,Bluefort Security Ltd,99810367,"9,998.40",Computer Consumables,GU14 0LX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813425,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99814817,353.93,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99815245,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,Computer Software Licences,Production Services,Bottomline Technologies Ltd,99817217,871.92,Computer Consumables,RG7 4SA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,T&S - Parking Tolls Congestion Charges,Category and Continuous Improvement,Unspecified,99817263,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,T&S - Parking Tolls Congestion Charges,Executive Function,Unspecified,99817264,8.60,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99817265,67.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/10/2022,T&S - Other Charges,D&I Infrastructure & Network Services,Unspecified,99817266,44.78,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/10/2022,Staff Training,HRSD Recoverables,The Chartered Institute of Payroll Professionals (CIPP),99817421,140.00,Training,B90 4ZL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99817575,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99817576,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99817577,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99817578,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99810448,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99813773,"-3,079.62",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Computing Consumables,Production Services,Unspecified,99814399,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99814399,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99817713,"2,126.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,D&I Management,Alexander Mann Solutions Ltd,99817755,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99817774,"2,463.70",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99817779,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99818142,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99818143,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99818146,"3,078.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/10/2022,T&S - Mileage,HR Ops,Unspecified,99818254,245.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99812550,"4,443.18",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99817128,"2,040.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99817590,"51,442.50","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99818162,"6,048.00",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99818162,"1,512.00",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99818162,"1,512.00",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99818162,"1,512.00",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/10/2022,Consultancy Services,Production Services,Chess Cybersecurity Ltd,99818162,"2,508.00",Computer Consumables,SK9 7JP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Mileage,Accounting,Unspecified,99797432,32.40,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Subsistence,Accounting,Unspecified,99797432,4.50,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Subsistence,Accounting,Unspecified,99797432,6.75,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Consultancy Services,Production Services,Elysian IT Ltd,99817411,"5,850.00",Computer Consumables,RG23 8PE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99818048,"200,535.38",HMRC monthly deductions for SSC September 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99818049,"294,351.15",HMRC monthly deductions for SSC September 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99818050,"3,034.00",HMRC monthly deductions for SSC September 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99818051,"6,953.00",HMRC monthly deductions for SSC September 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99818816,0.80,06/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99818816,0.80,21/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99818816,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99818816,0.80,21/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99818816,64.00,21/09/2022-Ibis Northampton Ce-Birmingham-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99818816,0.80,21/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99818816,64.00,21/09/2022-Ibis Northampton Ce-Birmingham-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99818816,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99818816,0.80,27/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99818816,93.00,27/09/2022-White Hart Inn Cambridge-Cambridge-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99818816,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99818816,0.80,04/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99818816,204.00,04/09/2022-Hampton By Hilton B-Birmingham-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99818816,0.80,27/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99818816,150.00,27/09/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99818816,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99818816,0.80,07/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99818816,190.00,07/09/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99818816,0.80,07/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99818816,190.00,07/09/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Service Improvement and Assurance,Corporate Travel Management (North) Ltd,99818816,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99818816,0.80,26/09/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99818816,80.00,26/09/2022-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99818816,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,12/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,12/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,0.25,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99818816,35.00,21/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,04/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,35.00,04/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,26.20,06/09/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,07/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,35.00,07/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,20/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,26.20,20/09/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,26/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,35.00,26/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,26.20,27/09/2022-Bristol Parkway-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,35.00,27/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,27/09/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,49.20,27/09/2022-Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,0.25,28/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99818816,35.00,28/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99818816,0.25,21/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Central Services Management,Corporate Travel Management (North) Ltd,99818816,77.50,21/09/2022-Nottingham-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,0.25,19/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,104.70,19/09/2022-Swindon (wilts)-London Zones 1-6-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,0.25,28/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,35.00,28/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,0.25,28/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,35.00,28/09/2022-Pontypool And New Inn-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,0.25,28/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,35.00,28/09/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,0.25,29/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Finance,Corporate Travel Management (North) Ltd,99818816,104.70,29/09/2022-Swindon (wilts)-London Paddington-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Support - General,Corporate Travel Management (North) Ltd,99818816,0.25,06/09/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/10/2022,T&S - Public Transport,Corporate Support - General,Corporate Travel Management (North) Ltd,99818816,113.20,06/09/2022-Swindon (wilts)-ZONE U1* LONDN-Rail,BD1 5HQ
