Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831503,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Health & Safety (inc. Medicals & Opticians),Facilities,AM Health & Safety Ltd,99831518,63.00,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Computer Software,Production Services,Sandhill Consultants Ltd,99832111,"44,397.60",Computer Consumables,NG31 6DW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,T&S - Mileage,Operational Excellence,Unspecified,99832356,115.20,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,T&S - Other Charges,Operational Excellence,Unspecified,99832357,236.57,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99832358,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99786797,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99826488,126.06,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99826488,25.21,SR 11338326 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Vehicle Hire,Procurement Policy & Strategy,Enterprise Rent-A-Car UK Ltd,99826488,79.03,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Vehicle Hire,Procurement Policy & Strategy,Enterprise Rent-A-Car UK Ltd,99826488,15.81,SR 11338326 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Computer Software Licences,SIAM,Softcat plc,99830516,"26,214.00",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Recruitment Costs,Production Services,Michael Page International Recruitment Limited T/A Page Personnel,99831092,"7,200.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831811,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831816,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831819,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99831834,449.14,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Staff Training,HRSD Recoverables,The Digital Accessibility Centre Ltd,99831837,"1,800.00",Training,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Staff Training,HRSD Recoverables,The Digital Accessibility Centre Ltd,99831837,"1,800.00",Training,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,IT Cloud Services,Production Services,Boxxe Ltd,99832101,"131,996.40",Computer Consumables,YO31 7RE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Health & Safety (inc. Medicals & Opticians),People,Benenden Healthcare Society,99832457,"20,682.20",Professional Services,YO26 4GG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99832628,199.22,Computer Consumables,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99832694,"47,238.76","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Other Charges,Tier 1 ROE Transactions,Unspecified,99832852,80.00,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Vehicle Hire,People,Unspecified,99832853,216.00,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,UK - Professional Memberships & Subscriptions,Payroll,Unspecified,99832854,205.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Mileage,Tier 1 ROE Transactions,Unspecified,99832855,473.40,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99832855,41.60,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Subsistence,Tier 1 ROE Transactions,Unspecified,99832855,9.80,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99832856,267.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99832856,14.79,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/11/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99832856,29.08,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99832032,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99832038,"2,740.74",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99832039,"7,696.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99832041,"3,544.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,Production Services,Proventeq Limited,99833221,"66,858.00",Computer Consumables,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99833250,"2,079.18",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99833271,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Computing Consumables,Production Services,Unspecified,99834149,-1.99,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99834149,1.99,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Computing Consumables,Production Services,Unspecified,99834150,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99834150,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99834151,-320.10,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Sundry Expenditure,Production Services,Unspecified,99834151,320.10,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99834152,-82.68,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,GPC Sundry Expenditure,Production Services,Unspecified,99834152,82.68,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99834153,10.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/11/2022,Health & Safety (inc. Medicals & Opticians),UK SBS Data,Unspecified,99834154,6.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Consultancy Services,Corporate HR,JobTrolley Ltd,99826384,"5,521.80",Consultancy Services,MK9 1LR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,99827774,"37,849.61",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Other Staff Benefits,People,Health Assured Ltd,99834189,338.40,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Computer Hardware,Production Services,Phoenix Software Ltd,99834217,630.00,Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Computer Hardware,Production Services,Phoenix Software Ltd,99834217,"21,024.68",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,Computer Hardware,Production Services,Phoenix Software Ltd,99834218,"2,883.92",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Accounting,Unspecified,99834507,211.10,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Subsistence,Accounting,Unspecified,99834507,14.29,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Subsistence,Accounting,Unspecified,99834507,27.29,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Mileage,D&I Operations,Unspecified,99834508,85.95,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Unspecified,99834509,121.60,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Parking Tolls Congestion Charges,Executive Function,Unspecified,99834510,6.65,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99835409,2.00,04/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99835409,0.40,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99835409,0.80,05/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99835409,210.00,05/10/2022-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99835409,0.80,11/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99835409,150.00,11/10/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99835409,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Infrastructure & Network Services,Corporate Travel Management (North) Ltd,99835409,0.80,09/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Infrastructure & Network Services,Corporate Travel Management (North) Ltd,99835409,63.50,09/10/2022-Premier Inn Stocktonontees Teess-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Infrastructure & Network Services,Corporate Travel Management (North) Ltd,99835409,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.80,12/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99835409,70.00,12/10/2022-Mercure Manchester-Manchester-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.80,12/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99835409,70.00,12/10/2022-Mercure Manchester-Manchester-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Management,Corporate Travel Management (North) Ltd,99835409,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99835409,0.80,09/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99835409,341.50,09/10/2022-Premier Inn Stocktonontees Teess-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99835409,0.80,24/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99835409,290.50,24/10/2022-Premier Inn Stocktonontees Teess-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99835409,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.80,05/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99835409,210.00,05/10/2022-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99835409,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,0.80,18/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,198.00,18/10/2022-Parkmore Hotel Leis-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,0.80,18/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,198.00,18/10/2022-Parkmore Hotel Leis-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,0.80,18/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,198.00,18/10/2022-Parkmore Hotel Leis-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99835409,0.48,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.80,11/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,115.00,11/10/2022-Priory Hotel Caerleon-Swansea-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.80,11/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,115.00,11/10/2022-Priory Hotel Caerleon-Swansea-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.80,11/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,114.79,11/10/2022-Holiday Inn Exp New-Cardiff-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99835409,0.48,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99835409,0.80,08/11/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99835409,56.04,08/11/2022-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99835409,0.80,19/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99835409,227.10,19/10/2022-Premier Inn London Leicester Squ-London-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99835409,0.32,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99835409,0.80,10/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99835409,278.50,10/10/2022-Premier Inn Stocktonontees Teess-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Production Services,Corporate Travel Management (North) Ltd,99835409,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99835409,0.80,10/10/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99835409,176.28,10/10/2022-Holiday Inn Exp New-Cardiff-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Accommodation,Tier 1 ROE Transactions,Corporate Travel Management (North) Ltd,99835409,0.16,TRAVEL EXPENSES,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,0.25,19/10/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/11/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99835409,35.00,19/10/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
