Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99741093,"13,902.72",Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,Computer Software Licences,Production Services,CareerBuilder UK Ltd,99741718,"24,000.00",Computer Consumables,E14 9SH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99741772,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Computer Software,Production Services,BSI Assurance UK Ltd,99739533,"1,171.20",Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99740987,353.93,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99744042,252,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99744057,"3,780.36",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,T&S - Public Transport,Accounting,Unspecified,99744190,17.1,Public Transport - Taxi Fare (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99744757,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99744758,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99744759,"5,543.32",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99744766,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99736865,180,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Computing Consumables,Production Services,Total Computer Networks Ltd,99744812,11.94,Computer Consumables,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Computing Consumables,Production Services,Total Computer Networks Ltd,99744812,160.32,Computer Consumables,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Computing Consumables,Production Services,Total Computer Networks Ltd,99744812,176.64,Computer Consumables,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99746092,"269,853.40",Core Service Bundle - Dec 21- Feb 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99746092,"490,696.72",Core Service Bundle - Mar 22 - May 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,IT Cloud Services,Production Services,Bytes Software Services Ltd,99746164,"168,600.00",Year 2,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/06/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99746250,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"24,505.03",Core Service Bundle - Mar 22 - May 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"204,320.03",Grants Service Bundle - Sept 21 - Nov 21,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"204,320.03",Grants Service Bundle - Dec 21- Feb 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"204,320.02",Grants Service Bundle - Mar 22 - May 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,404.61",Image Capture Bundle - Dec 21- Feb 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,404.68",Image Capture Bundle - Mar 22 - May 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,404.68",Image Capture Bundle - Sept 21 - Nov 21,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,623.68",Non-Core Service Bundle - Dec 21- Feb 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,623.68",Non-Core Service Bundle - Mar 22 - May 22,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99331730,"20,623.68",Non-Core Service Bundle - Sept 21 - Nov 21,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software,HR Ops,Towers Watson Ltd,99418751,"2,780.40",Computing Software,RH2 9PQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Computer Software,SIAM,Softcat plc,99745655,277.9,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,10/06/2022,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99747666,"2,280.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,Staff Training,HRSD Recoverables,The Retirement Counselling Service Ltd,99747906,"1,320.00",Training,HP6 6JQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,T&S - Mileage,SHARP,Unspecified,99748008,53.28,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99748009,-140,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,UK - Professional Memberships & Subscriptions,Facilities,Unspecified,99748009,140,GPC T&S UK Professional Subscriptions,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,T&S - Other Charges,Finance Operations 1,Unspecified,99748010,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99749526,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99749527,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,13/06/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99749535,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Computing Consumables,Production Services,Probrand Ltd,99734930,"3,542.04",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Computing Consumables,Production Services,Probrand Ltd,99734930,6,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,IT Cloud Services,Production Services,FlyForm Ltd,99739088,"33,644.16",Service Now: 1) PROD11353 ServiceNow: IT Service Management Standard (24 Dec 2021- 27 Jun 2023) 2) PROD03426 ServiceNow Performance Analytics For IT Service Management (24 Dec 2021-27 Jun 2023),CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,IT Cloud Services,Production Services,FlyForm Ltd,99739088,"5,462.10",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,IT Cloud Services,Production Services,FlyForm Ltd,99739088,"269,323.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,IT Cloud Services,Production Services,FlyForm Ltd,99739088,"56,914.74",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Computing Consumables,Production Services,Probrand Ltd,99741113,760.93,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99744762,"7,696.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99745161,"188,202.73",SR11138950 HMRC monthly deductions for SSC May 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99745162,"296,801.52",SR11138950 HMRC monthly deductions for SSC May 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99745163,"2,531.00",SR11138950 HMRC monthly deductions for SSC May 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99745164,"6,646.00",SR11138950 HMRC monthly deductions for SSC May 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Computing Consumables,Production Services,Probrand Ltd,99746163,231.59,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99747865,"37,335.00","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Hardware/Software Maintenance,Production Services,XMA Ltd,99750107,"20,548.01",Computing Services,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99750203,"2,189.48",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99750205,"2,268.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99750206,"2,308.93",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99750208,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99750210,"2,521.25",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99750211,622.2,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99750214,774.22,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,14/06/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99750216,767.38,Recruitment Services,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99745165,18,SR11138950 SSC THIRD PARTY PAYMENTS May2022,SM3 8DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Union Deductions,Balance Sheet,PCS Union,99745166,955.11,SR11138950 SSC THIRD PARTY PAYMENTS May2022,SW11 2LN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99745167,180,SR11138950 SSC THIRD PARTY PAYMENTS May2022,SN2 1EU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,99745168,"80,716.14",SR11138950 RCPS monthly contributions for SSC May2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,99745169,"364,201.16",SR11138950 RCPS monthly contributions for SSC May2022,SN2 1UY.
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Other Pension Deductions,Balance Sheet,Scottish Widows,99745170,100,SR11138950 SSC THIRD PARTY PAYMENTS May2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Partnership Pension Deductions,Balance Sheet,Scottish Widows,99745171,"3,730.32",SR11138950 SSC THIRD PARTY PAYMENTS May2022,EH16 5BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,99745172,391.31,SR11138950 SSC THIRD PARTY PAYMENTS May2022,EH1 2DH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Other Pension Deductions,Balance Sheet,Equiniti Ltd,99745173,396.11,SR11138950 SSC THIRD PARTY PAYMENTS May2022,BN99 9AP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Partnership Pension Deductions,Balance Sheet,Prudential Plc,99745174,451.08,SR11138950 SSC THIRD PARTY PAYMENTS May2022,EC4R 0HH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ees Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99745175,"4,121.15",SR11138950 SSC THIRD PARTY PAYMENTS May2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ers Pension Deductions - MRC,Balance Sheet,JLT Pensions Administration Ltd T/A JLT Employee Benefits,99745176,"10,714.98",SR11138950 SSC THIRD PARTY PAYMENTS May2022,PRINCIPAL SECTI
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,99745177,59.15,SR11138950 SSC THIRD PARTY PAYMENTS May2022,NN14 1UE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99745178,145.36,SR11138950 UKSBS THIRD PARTY PAYMENTS May 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,99745179,722.78,SR11138950 UKSBS THIRD PARTY PAYMENTS May 2022,FY5 3TA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99751192,0.8,17/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99751192,75,17/05/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99751192,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.8,22/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,207,22/05/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.8,09/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99751192,150,09/05/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,Finance Services,Corporate Travel Management (North) Ltd,99751192,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,03/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,95,03/05/2022--Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,08/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,280,08/05/2022--Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,09/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,110,09/05/2022-Mr Mark Wilson-Village Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,22/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,207,22/05/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,22/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,207,22/05/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99751192,0.8,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99751192,0.8,24/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99751192,75,24/05/2022--Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99751192,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.25,19/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,35,19/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,0.25,25/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Other Charges,Finance Operations 2,Corporate Travel Management (North) Ltd,99751192,35,25/05/2022--Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,0.25,05/05/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,49.2,05/05/2022--Bridgend-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,15/06/2022,T&S - Public Transport,Category and Continuous Improvement,Corporate Travel Management (North) Ltd,99751192,0.25,10/05/2022----Rail Fee,BD1 5HQ
