Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Hardware/Software Maintenance,ISS Recoverable Charges � UKRI,Ogel IT Ltd,99386873,"8,896.02","Technical Assurance, Support & Escalation Service for Greenfield (UKRI) 01/04/21 - 31/03/21",SG1 2FS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,T&S - Vehicle Hire,D&I Operations,Unspecified,99390737,39.63,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,UK - Professional Memberships & Subscriptions,"Risk, Information & Security Compliance",Information Commissioner's Office,99394765,"2,895.00",February 2022 Direct Debit Data Protection,SK9 5AF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344628,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344629,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344631,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344632,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344634,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344636,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344637,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344639,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99344640,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99371764,-398,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99371764,398,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Other Staff Benefits,Corporate HR,BMI Healthcare Limited,99374729,333,ZZ-Employee Benefits,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Legal & Professional Services,Corporate HR,AM Health & Safety Ltd,99391712,150,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99393836,"2,653.92",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99393837,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99393839,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99393840,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,Legal & Professional Services,Executive Function,3Adapt Ltd,99394760,"19,200.00",Professional Services,BA1 2NT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,T&S - Other Charges,Tier 1 ROE Transactions,Unspecified,99394837,115.21,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99394838,-97.48,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/04/2022,GPC Sundry Expenditure,Contact Centres,Unspecified,99394838,97.48,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Computing Consumables,General Capital,Probrand Ltd,99325050,"4,331.00",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Computing Consumables,General Capital,Teqex Ltd,99332064,60.82,Computer Consumables,OL10 1ND
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Computing Consumables,General Capital,Probrand Ltd,99375724,"3,890.88",Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Staff Training,HRSD Recoverables,Provek Ltd,99394287,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Staff Training,HRSD Recoverables,Provek Ltd,99394298,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Advertising & Promotion,Communications,Alive with Ideas Ltd T/A Alive,99395038,"2,070.00",Marketing & Design,RG21 7PU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99395723,419.36,Enhanced Anti-Malware,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99395723,204,Enhanced Back-Up,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99395723,"14,912.27",Managed AWS Consumption,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99395723,"3,186.00",Managed Database Core,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Computer Software,SIAM,Oracle Corporation UK Ltd,99396715,"2,676.56",Computing Software,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99396755,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/04/2022,Other Staff Benefits,Corporate HR,BMI Healthcare Limited,99398807,-116.5,Refund rec'd 24/08/20 re Inv CONS-0817 & CONS-0974 & Credit CONS-0817A,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99345241,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99393900,153.91,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Hardware/Software Maintenance,SIAM,Bluefort Security Ltd,99394329,"26,426.40",Computer Consumables,GU14 0LX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99396765,"3,570.24",Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Marketing & PR,Communications,Nicola Callis T/A Round House Graphics,99398770,"3,420.00",Marketing & Design,NN2 8SW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Other Staff Benefits,Corporate HR,BMI Healthcare Limited,99398813,116.5,Repayment of refund rec'd 24/08/20 re Inv CONS-0817 & CONS-0974 & Credit CONS-0817A,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Financial Services,Finance Services,Allied Publicity Services (Manchester) Ltd t/a APS Group,99398995,131.77,Financial Services,SK3 OZP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,Health & Safety (inc. Medicals & Opticians),Finance Operations 1,Unspecified,99400776,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,T&S - Subsistence,D&I Operations,Unspecified,99400777,4.48,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/04/2022,T&S - Subsistence,D&I Operations,Unspecified,99400777,5.25,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99358980,"1,231.85",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99359010,"9,238.86",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/04/2022,Staff Training,Contact Centres,Avado Learning Ltd,99400933,"1,660.01",Training,W12 7RZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/04/2022,T&S - Other Charges,Performance Analysis,Unspecified,99404740,55,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/04/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99373763,360,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/04/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99379719,71.15,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/04/2022,T&S - Parking Tolls Congestion Charges,Corporate Finance,Unspecified,99411767,10,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Photocopy Costs,Facilities,Canon (UK) Ltd,99109643,29.28,FULL CREDIT 380110024 RE INVOICE,UB11 1ET
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Photocopy Costs,Facilities,Canon (UK) Ltd,99109643,5.86,SR10881340 RENT 1/2/22-30/4/22,UB11 1ET
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99382918,168,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Photocopy Costs,Facilities,Canon (UK) Ltd,99395037,-35.14,SR 11041282 FULL CREDIT NOTE RE INVOICE 770880027,UB11 1ET
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99400773,-40.32,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,Production Services,Unspecified,99400773,40.32,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99400774,-423.82,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99400774,423.82,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99400775,-6.75,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,Production Services,Unspecified,99400775,6.75,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Consultancy Services,Production Services,Premiertec Consulting Ltd t/a Claremont,99403005,"28,393.14","Consultancy and Professional Services to develop two key work areas around API re-development and re-use, and automation of features connected to the primary and sub-processes associated with the SML process. Also included: BAU, CIs and CRs",NE1 3DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99404738,-12.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,Production Services,Unspecified,99404738,12.98,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99404739,-19.35,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,Production Services,Unspecified,99404739,19.35,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99411768,-21,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,HRSD Recoverables,Unspecified,99411768,21,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Financial Services,Finance Services,Bacs Payment Schemes Limited,99416116,"2,340.00",Financial Services,E1W 1YN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Production Services,Proventeq Limited,99416132,"78,411.75",Recruitment Services,RG6 6BU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99416740,"4,311.47",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99418796,"3,695.54",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99418798,"2,919.31",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99418804,"2,414.45",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99418811,"12,733.78",SR 11053144 CHARGES 01/04/22-30/04/22,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99418839,"4,434.70",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99419716,"2,123.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99425710,-199.8,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Sundry Expenditure,Production Services,Unspecified,99425710,199.8,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99425711,-255.47,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Hardware/Software Maintenance,D&I Management,Unspecified,99425711,255.47,GPC_Computer Hardware/Software Maint,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99425712,-631.21,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,11/04/2022,Staff Training,D&I Management,Unspecified,99425712,631.21,GPC_Training,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,98682083,"27,285.00",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,98682083,"54,570.00",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,98786302,"16,286.00",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,98905928,"38,382.00",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,99399834,"190,554.66",SR11046968 HMRC monthly deductions for SSC March 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,99399835,"281,345.08",SR11046968 HMRC monthly deductions for SSC March 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Student Loans,Balance Sheet,HM Revenue & Customs,99399836,"2,598.00",SR11046968 HMRC monthly deductions for SSC March 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Apprenticeship Levy,Corporate HR,HM Revenue & Customs,99399837,"6,884.00",SR11046968 HMRC monthly deductions for SSC March 2022,3RD PARTY PAYME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99418836,"4,536.43",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,0.25,16/03/2022----Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99432725,123.6,16/03/2022--Stonehouse-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99432725,2,27/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99432725,320,27/03/2022--Thistle Express Swi-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Accounting,Corporate Travel Management (North) Ltd,99432725,0.4,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.8,08/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,109,08/03/2022--Swindon Marriott Ho-Swindon-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.8,22/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.8,24/05/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.8,29/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99432725,0.64,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.8,13/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,207,13/03/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.8,13/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,207,13/03/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.8,13/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,207,13/03/2022--Hampton By Hilton S-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,Finance Operations 2,Corporate Travel Management (North) Ltd,99432725,0.48,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99432725,0.8,10/03/2022----Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,12/04/2022,T&S - Accommodation,HR Ops & Specialists,Corporate Travel Management (North) Ltd,99432725,105,10/03/2022-s-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
