Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"5,826.54",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"6,877.62",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,865.26,Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Recruitment Costs,Contact Centres,Hays Specialist Recruitment Ltd,99904988,"1,560.95",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Recruitment Costs,Contact Centres,Hays Specialist Recruitment Ltd,99904990,"2,723.76",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Recruitment Costs,Contact Centres,Hays Specialist Recruitment Ltd,99904992,"2,975.18",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99904998,"13,500.00",Computer Consumables,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905699,"-53,655.66",Computer Consumables,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"4,267.30",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"2,378.21",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"9,558.77",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"2,048.30",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"9,625.51",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"9,625.51",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"9,625.52",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"2,048.30",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"8,396.96",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,276.79,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,758.18,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"4,267.30",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"8,396.96",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,11.22,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,4.20,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"5,038.16",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"5,745.72",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"2,389.68",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"1,365.53",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,546.22,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,409.66,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"8,534.62",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"9,286.68",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99905700,"2,258.78",Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Legal & Professional Services,People,AM Health & Safety Ltd,99905863,150.00,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99905226,"1,215.22",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99905230,"2,786.62",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Contract Staff,Project Office,Hays Specialist Recruitment Ltd,99905242,"11,909.57",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Contract Staff,Project Office,Hays Specialist Recruitment Ltd,99905257,"8,120.16",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99905270,"13,456.79",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99905310,"8,875.44",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99905380,"2,357.10",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,T&S - Mileage,Payroll,Unspecified,99905604,58.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Computer Software,SIAM,OSO Devops Ltd,99906232,"3,000.00",Computing Software,IG8 8HD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Computer Software,SIAM,OSO Devops Ltd,99906232,78.97,Computing Software,IG8 8HD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,Computer Hardware,Production Services,Dell Corporation Ltd,99906438,"1,143.50",Computing Hardware,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2023,T&S - Mileage,SIAM,Unspecified,99906597,63.23,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Mileage,SIAM,Unspecified,99899443,27.00,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Other Charges,Contact Centres,Unspecified,99901570,30.45,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Subsistence,Contact Centres,Unspecified,99901570,83.20,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Subsistence,Contact Centres,Unspecified,99901570,63.85,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Vehicle Hire,Contact Centres,Unspecified,99901570,116.69,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99905668,"180,000.00",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99905668,"124,273.20",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,99906008,"37,849.61",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Maintenance of Research & Scientific Equipment,Production Services,UKRI - Engineering & Physical Sciences Research Council,99906010,757.59,Equipment Maintenance,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,99906011,"37,849.61",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,Project Office,BA Training Solutions Ltd,99907237,"4,050.00",Training,PE3 6LU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99907313,"11,332.03",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99907316,"14,873.29",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99907318,429.52,Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99907320,"3,111.37",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Agency Staff,Tier 1 BOE Transactions,Hays Specialist Recruitment Ltd,99907322,"3,268.51",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99907354,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99907355,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99907356,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99907357,"1,008.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,Staff Training,HRSD Recoverables,ASK Europe PLC,99907359,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Other Charges,Partnership Management,Unspecified,99908129,197.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99908130,9.80,Breakfast (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99908130,26.00,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Subsistence,"Risk, Information & Security Compliance",Unspecified,99908130,6.45,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2023,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99908131,41.46,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Health & Safety (inc. Medicals & Opticians),People,Circle Health Group Ltd,99901018,899.00,Professional Services,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Health & Safety (inc. Medicals & Opticians),People,Circle Health Group Ltd,99901021,"2,040.20",Professional Services,SK3 0XN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Agency Staff,HR Ops,Hays Specialist Recruitment Ltd,99905266,"1,079.03",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99905598,-207.40,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Staff Training,Production Services,Unspecified,99905598,207.40,GPC_Training,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99905599,-54.30,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Other Clothing,D&I Management,Unspecified,99905599,54.30,GPC_Clothing - Other,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99905600,-62.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Sundry Expenditure,ISS Recoverables - EPSRC,Unspecified,99905600,62.66,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99905601,-79.02,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Sundry Expenditure,Production Services,Unspecified,99905601,79.02,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99905602,-9.98,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,GPC Sundry Expenditure,Production Services,Unspecified,99905602,9.98,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99907102,483.41,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99907974,378.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99908497,0.80,05/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99908497,895.00,05/02/2023-Rochester Hotel By Blue Orchid-London Heathrow-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99908497,0.80,12/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99908497,825.00,12/02/2023-Rochester Hotel By Blue Orchid-London Heathrow-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,D&I Operations,Corporate Travel Management (North) Ltd,99908497,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,08/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,200.00,08/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,08/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,200.00,08/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,200.00,20/02/2023-Cbh Hardwick Hall H-Teesside-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Executive Function,Corporate Travel Management (North) Ltd,99908497,0.80,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,0.80,02/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,81.50,02/02/2023-Leonardo Hotel Swin-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,0.80,02/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,81.50,02/02/2023-Leonardo Hotel Swin-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,0.80,02/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,81.50,02/02/2023-Leonardo Hotel Swin-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Finance Operations 1,Corporate Travel Management (North) Ltd,99908497,0.48,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99908497,0.80,21/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99908497,108.00,21/02/2023-Manor House At Celtic Manor-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99908497,0.80,21/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99908497,108.00,21/02/2023-Manor House At Celtic Manor-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99908497,0.32,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99908497,0.80,13/02/2023---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99908497,150.00,13/02/2023-Leonardo Hotel Swin-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Partnership Management,Corporate Travel Management (North) Ltd,99908497,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/03/2023,T&S - Accommodation,Project Office,Corporate Travel Management (North) Ltd,99908497,0.80,20/02/2023---Hotel Fee,BD1 5HQ
