Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"134,769.50",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"44,812.54",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"70,670.66",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,448.13,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,133.80,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"24,646.90",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"134,437.57",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,392.14,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"4,481.28",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"12,000.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,269.54,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,898.46,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"8,984.64",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"33,692.38",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,786.14,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"202,154.26",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"67,218.80",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,697.10,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,Network Improvements,Bytes Software Services Ltd,99183227,"88,338.34",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Consultancy Services,Executive Function,Unspecified,99249421,384.00,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99249421,-384.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Recruitment Costs,Production Services,Alexander Mann Solutions Ltd,99257495,"2,463.72",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99257496,"7,391.09",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99257498,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99257499,"2,999.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99257515,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Software Licences,Production Services,Phoenix Software Ltd,99257526,"3,247.20",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99258519,"1,231.85",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99258524,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99258549,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99258594,936.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Other Staff Benefits,Corporate HR,Benenden Healthcare Society,99259415,"21,455.70",ZZ-Employee Benefits,YO26 4GG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Education Fees & Study Materials,Project Office,Unspecified,99207209,33.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Other Staff Benefits,Corporate HR,Health Assured Ltd,99258767,338.40,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Legal & Professional Services,SHARP,DAC Beachcroft LLP,99258776,"6,922.08",Professional Services,BS1 9HS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99258840,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Hardware/Software Maintenance,Production Services,Phoenix Software Ltd,99258852,"9,396.00",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Hardware/Software Maintenance,Production Services,Phoenix Software Ltd,99258852,"6,298.66",Computer Consumables,YO42 1NS
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,T&S - Public Transport,Contact Centres,Unspecified,99258886,22.10,Public Transport - Train (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,08/02/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99262421,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99258986,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99258986,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,Data Storage & Recovery,Finance Operations 2,The Maltings Document Storage Solutions Ltd,99259041,316.37,Computing Services,CF24 5EZ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99259084,0.80,25/01/2022-Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99259084,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99259084,56.57,31/01/2022-Holiday Inn Exp NewCardiffHotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99259084,0.80,31/01/2022-Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,HR Ops,Corporate Travel Management (North) Ltd,99259084,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99259084,0.80,30/01/2022-Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99259084,517.00,30/01/2022-Swindon Marriott HoSwindonHotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Accommodation,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99259084,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Flights,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99259084,2.50,30/01/2022-Air Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Flights,"Risk, Information & Security Compliance",Corporate Travel Management (North) Ltd,99259084,223.78,30/01/2022-EdinburghSouthamptonAir Tickets,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Corporate Support - General,Corporate Travel Management (North) Ltd,99259084,0.25,17/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Corporate Support - General,Corporate Travel Management (North) Ltd,99259084,152.60,17/01/2022-Swindon (wilts)London Zones 1-6Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,67.70,06/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,06/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,67.70,07/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,07/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,67.70,10/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,10/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,69.60,11/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,11/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,67.70,12/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,12/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,113.10,13/01/2022-Chippenham-ZONE U1* LONDN-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,13/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,67.70,13/01/2022-London PaddingtonSwindonRail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,0.25,13/01/2022-Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/02/2022,T&S - Public Transport,Production Services,Corporate Travel Management (North) Ltd,99259084,105.10,13/01/2022-GloucesterLondon PaddingtonRail,BD1 5HQ
