UK SBS,,,,,,,,,
BOARD AND EMT EXPENSES  Jan - Mar 16,,,,,,,,,
,,,,,,,,,
Carol Bernstein,,,,,,,,,
DATES,DESTINATION,PURPOSE,ITEM DESCRIPTION,TRAVEL,,,,OTHER ,Total Cost �
22/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
22/02/2016,,Meetings In Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
23/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
23/02/2016,,Meetings In Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
Tim Jones,,,,,,,,,
27/01/2016, Bath Spa / Newport (Gwent),Travel to/from Meetings,,,10.00,,,,10.00
27/01/2016, Newport (Gwent) / Bristol Parkway,Travel to/from Meetings,,,11.30,,,,11.30
27/01/2016, Bristol Parkway / Bath Spa,Travel to/from Meetings,,,8.30,,,,8.30
03/02/2016, Swindon / Paddington / Swindon,Travel to/from Meetings,,,45.50,,,,45.50
03/02/2016, Kings Cross / Darlington / Kings Cross,Travel to/from Meetings,,,124.70,,,,124.70
03/02/2016,Best Western International,Travel to/from Meetings,,,,,85.50,,85.50
04/02/2016,Millennium Hotels/Copthorne Hotels,Travel to/from Meetings,,,,,129.60,,129.60
Tim Knighton,,,,,,,,,
21/03/2016,,,Travel to/from Meetings,,601.90,,,,601.90
21/03/2016,,,Travel to/from Meetings,,406.50,,,,406.50
Andy Layton,,,,,,,,,
04/02/2016, Swindon / Paddington / Swindon,Meetings at BiS,,,10.00,,,,10.00
08/02/2016, Swindon / Paddington / Swindon,Meetings at BiS,,,131.50,,,,131.50
Anita Peters,,,,,,,,,
06/01/2016, Paddington / Swindon,Travel to and from London to UK SBS Swindon office,,,31.50,,,,31.50
07/01/2016, Swindon / Paddington,Travel to and from London to UK SBS Swindon office,,,26.40,,,,26.40
06/01/2016,,Jurys Inns,,,,,73.00,,73.00
05/01/2016,,Synxis Reservation Services,,,,,98.00,,98.00
Roger Taylor,,,,,,,,,
06/01/2016,,Parking at Warwick station,"Parking, Tolls, Congestion Charge",,,,,15.00,15.00
06/01/2016,,Parking at station,"Parking, Tolls, Congestion Charge",,,,,15.00,15.00
07/01/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
08/01/2016,,Notorising a statutory declaration,Miscellanous (Actuals),,,,,5.00,5.00
11/01/2016,,7 days parking at Warwick Parkway,"Parking, Tolls, Congestion Charge",,,,,28.00,28.00
14/01/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
18/01/2016,,Membership renewal to RICS,Professional Subscriptions (Actuals),,,,,640.00,640.00
18/01/2016,,Parking at station,"Parking, Tolls, Congestion Charge",,,,,28.00,28.00
21/01/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
25/01/2016,,Parking at station,"Parking, Tolls, Congestion Charge",,,,,7.50,7.50
27/01/2016,,Parking at station,"Parking, Tolls, Congestion Charge",,,,,15.00,15.00
27/01/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
01/02/2016,,Parking at station,"Parking, Tolls, Congestion Charge",,,,,28.00,28.00
04/02/2016,,Mileage from home to Bath University return for meeting with Martyn Whalley,Mileage - Car (excl Home to Office),,,,,56.70,56.70
08/02/2016,,Parking for 1 week at Warwick station,"Parking, Tolls, Congestion Charge",,,,,28.00,28.00
09/02/2016,,Taxi from station to Arcadis meeting with Joanne Kimber,Public Transport - Taxi Fare (Actuals),,,,,11.00,11.00
09/02/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
17/02/2016,,Parking for 1 day at Warwick Station,"Parking, Tolls, Congestion Charge",,,,,7.50,7.50
22/02/2016,,Parking for 2 days at Warwick Station,"Parking, Tolls, Congestion Charge",,,,,15.00,15.00
23/02/2016,,Oyster card top up,Public Transport - Train (Actuals),,20.00,,,,20.00
24/02/2016,,Parking for 1 day at Warwick station,"Parking, Tolls, Congestion Charge",,,,,7.50,7.50
01/03/2016,,Parking for 2 days at Warwick station,"Parking, Tolls, Congestion Charge",,,,,15.00,15.00
